Nom del nadó: ADRIÀ (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=1186&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;79;37;2,21;4,31
2021;5;107;56;1,58;3,13
2020;11;47;25;3,55;6,78
2019;11;52;30;3,34;6,52
2018;10;64;31;2,89;5,80
2017;15;43;21;4,03;7,78
2016;26;20;11;6,68;12,86
2015;27;23;13;6,87;13,18
2014;20;34;17;4,82;9,25
2013;26;24;12;6,32;12,29
2012;26;25;14;5,95;11,37
2011;27;30;17;5,69;10,97
2010;24;40;22;4,85;9,33
2009;32;22;13;6,34;12,22
2008;39;18;10;7,50;14,69
2007;27;37;19;5,55;10,93
2006;45;11;7;9,23;17,36
2005;42;15;7;8,62;16,63
2004;39;17;9;8,35;16,20
2003;33;23;13;7,57;14,54
2002;29;27;13;7,17;13,68
2001;27;29;16;6,82;13,53
2000;30;29;16;7,51;14,48
1999;30;21;10;8,32;15,81
1998;19;38;19;5,77;11,24
1997;21;33;17;6,37;12,20

