Nom del nadó:  IVAN/IVÁN (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;31;19;4,67;8,78
Alt Penedès;5;55;31;3,81;7,04
Anoia;8;32;16;5,29;10,19
Bages;5;78;41;2,44;4,71
Baix Camp;10;44;23;4,25;8,64
Baix Empordà;8;31;17;5,57;10,64
Baix Llobregat;69;27;14;7,08;13,96
Baix Penedès;4;54;30;3,18;6,27
Barcelonès;88;52;28;3,99;7,73
Garraf;9;33;18;5,54;10,88
Gironès;6;75;39;2,49;4,84
Maresme;11;78;42;2,26;4,45
Montsià;6;12;6;7,78;15,08
Segrià;7;56;31;3,11;6,12
Selva;6;57;29;3,51;6,75
Tarragonès;16;28;17;5,32;10,30
Vallès Occidental;79;23;12;7,03;13,61
Vallès Oriental;20;55;31;4,04;7,76
Total;382;45;26;4,56;8,86

