Nombre del recién nacido:  ADRIÀ (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;3;3;12,35;24,10
Alt Empordà;4;35;20;3,63;7,10
Baix Llobregat;8;129;68;1,40;2,73
Barcelonès;31;86;46;1,85;3,52
Gironès;4;72;35;2,32;4,74
Maresme;7;79;37;2,21;4,31
Tarragonès;4;88;50;2,03;4,00
Vallès Occidental;11;114;63;1,58;3,09
Vallès Oriental;8;68;36;2,80;5,43
Total;109;85;43;1,94;3,74

