Nom del nadó:  BRUNA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;7;41;23;4,38;8,81
Baix Camp;6;55;20;3,37;7,13
Baix Llobregat;7;187;89;0,94;1,92
Barcelonès;41;103;49;2,06;4,23
Conca de Barberà;4;2;1;24,39;61,54
Garraf;4;54;27;3,25;6,59
Garrotxa;4;15;8;8,18;16,53
Maresme;9;78;36;2,31;4,81
Osona;12;17;9;8,23;16,88
Vallès Occidental;17;102;46;1,92;4,01
Vallès Oriental;9;79;41;2,49;5,03
Total;152;89;38;2,21;4,55

