Nombre del recién nacido:  PAULA (niña). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;853;2;1;17,01;35,01
Comarques Gironines;97;5;2;13,29;27,02
Camp de Tarragona;91;2;1;17,81;36,63
Terres de l'Ebre;31;1;1;21,97;45,86
Ponent;40;9;5;11,83;24,04
Comarques Centrals;60;5;2;15,32;32,12
Alt Pirineu i Aran;8;3;3;13,61;27,03
Penedès;80;2;1;16,51;34,45
Total;1260;2;1;16,43;33,81

