Nom del nadó:  POL (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;35;20;3,63;7,10
Alt Penedès;8;4;4;9,52;18,48
Anoia;4;37;19;4,29;8,08
Bages;11;7;4;8,13;16,03
Baix Camp;7;32;17;4,76;9,32
Baix Ebre;5;9;5;8,71;16,18
Baix Empordà;4;31;18;4,45;8,81
Baix Llobregat;38;21;11;6,64;12,95
Barcelonès;96;9;4;5,74;10,90
Berguedà;4;3;3;17,78;33,61
Garraf;4;43;21;4,09;7,95
Gironès;13;7;6;7,54;15,40
Maresme;30;4;3;9,48;18,48
Montsià;4;6;3;8,37;17,09
Osona;13;4;2;9,71;18,62
Segrià;11;13;8;6,93;13,32
Selva;9;9;6;7,23;13,91
Tarragonès;21;1;1;10,68;21,00
Vallès Occidental;70;1;1;10,06;19,64
Vallès Oriental;14;31;17;4,90;9,50
Total;391;7;4;6,94;13,41

