Nom del nadó: ABIGAÏL/ABIGAIL (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=627&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;533;265;0,27;0,55
2021;20;417;204;0,35;0,71
2020;20;421;204;0,35;0,71
2019;10;690;346;0,16;0,34
2018;19;445;218;0,30;0,62
2017;15;533;260;0,23;0,47
2016;12;627;317;0,17;0,36
2015;19;456;230;0,27;0,56
2014;7;839;428;0,10;0,20
2013;13;565;291;0,18;0,37
2012;10;693;360;0,13;0,27
2011;8;810;419;0,10;0,20
2010;7;889;476;0,08;0,17
2009;6;962;512;0,07;0,15
2008;14;592;308;0,16;0,33
2007;8;772;410;0,10;0,20
2006;10;651;343;0,12;0,25
2005;6;827;440;0,08;0,16
2004;9;614;325;0,12;0,24
2003;8;602;310;0,11;0,23
2002;4;839;443;0,06;0,12
2001;7;567;294;0,11;0,22
2000;6;591;311;0,09;0,19
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;674;365;0,07;0,15

