Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=14498&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;6;50;25;2,97;5,57
2020;14;9;6;6,95;13,59
2019;7;51;27;3,27;6,36
2018;11;32;18;4,77;9,21
2017;13;27;13;5,64;11,31
2016;12;36;17;4,98;9,84
2015;22;10;5;8,66;17,01
2014;28;5;3;10,67;20,22
2013;20;11;5;7,83;14,51
2012;13;34;18;4,76;9,42
2011;21;16;6;7,55;14,53
2010;25;14;7;7,95;15,38
2009;18;26;13;5,77;11,14
2008;36;7;4;10,69;19,81
2007;19;21;10;6,32;12,23
2006;21;17;10;7,39;14,26
2005;28;10;5;9,99;19,43
2004;24;17;9;9,44;18,29
2003;21;22;13;9,06;17,16
2002;20;17;6;9,23;17,87
2001;27;9;4;13,48;25,62
2000;33;3;2;16,88;33,20
1999;30;5;2;17,17;33,82
1998;30;5;2;17,30;32,22
1997;25;6;3;15,31;29,52

