Name of the newborn child:  JORDI (boy). 2020
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,54,126,72,148,290
Comarques Gironines,15,64,31,241,468
Camp de Tarragona,10,73,39,246,489
Terres de l'Ebre,8,15,8,660,1333
Ponent,10,40,20,351,710
Comarques Centrals,14,28,15,445,864
Alt Pirineu i Aran,5,6,3,1220,2415
Penedès,13,43,23,365,700
Total,129,76,39,223,436

