Nom del nadó:  LAURA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;18;3,75;7,61
Baix Camp;4;80;37;2,21;4,67
Baix Llobregat;17;81;36;2,43;4,98
Barcelonès;30;126;61;1,52;3,17
Gironès;6;68;38;2,98;6,08
Osona;4;63;29;2,78;5,58
Segrià;7;42;23;3,66;7,36
Selva;5;40;20;3,54;7,34
Tarragonès;5;80;36;2,17;4,32
Vallès Occidental;18;93;42;2,16;4,49
Vallès Oriental;6;123;59;1,70;3,46
Total;132;95;41;1,99;4,10

