Nom del nadó: LLUC (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37036&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;61;99;53;1,72;3,31
2021;57;121;68;1,56;3,04
2020;63;106;60;1,73;3,38
2019;67;109;60;1,74;3,41
2018;86;86;45;2,14;4,19
2017;74;116;63;1,75;3,38
2016;90;96;55;2,06;4,00
2015;87;106;54;1,96;3,78
2014;106;89;48;2,35;4,53
2013;112;80;43;2,48;4,83
2012;117;85;46;2,41;4,69
2011;89;109;58;1,75;3,41
2010;84;121;66;1,61;3,10
2009;87;116;65;1,65;3,17
2008;58;153;82;1,05;2,03
2007;68;138;72;1,29;2,50
2006;55;163;82;1,05;2,03
2005;65;146;80;1,27;2,44
2004;48;177;91;0,96;1,86
2003;43;191;98;0,90;1,74
2002;47;173;94;1,03;2,01
2001;35;200;109;0,81;1,57
2000;21;246;130;0,49;0,96
1999;16;274;138;0,40;0,78
1998;14;285;145;0,37;0,71
1997;5;464;218;0,13;0,26

