Nombre del recién nacido:  IAN (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;69;42;3,13;6,09
Bages;8;46;23;4,46;8,39
Baix Empordà;4;62;36;3,14;5,96
Baix Llobregat;18;105;58;1,91;3,65
Barcelonès;28;144;77;1,33;2,59
Garraf;5;56;33;3,32;6,44
Gironès;4;100;56;1,84;3,64
Maresme;9;95;49;1,93;3,74
Segrià;6;66;37;3,00;5,89
Selva;4;74;41;2,60;5,22
Tarragonès;4;120;67;1,57;3,05
Vallès Occidental;26;79;45;2,49;4,94
Vallès Oriental;9;94;51;1,97;3,82
Total;149;100;57;1,94;3,78

