Nombre del recién nacido: ISAAC (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=26794&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;115;57;1,55;3,05
2021;11;91;47;1,85;3,61
2020;16;59;28;2,57;5,00
2019;11;98;47;1,75;3,42
2018;16;72;36;2,42;4,70
2017;12;104;56;1,74;3,41
2016;23;52;29;3,28;6,39
2015;18;80;42;2,44;4,69
2014;20;65;34;2,76;5,31
2013;18;71;37;2,44;4,73
2012;19;72;37;2,40;4,67
2011;24;66;33;2,89;5,64
2010;31;53;29;3,55;6,93
2009;27;54;30;3,08;5,88
2008;22;71;37;2,40;4,72
2007;21;68;35;2,56;4,88
2006;19;82;40;2,30;4,52
2005;29;54;27;3,88;7,45
2004;21;71;36;2,88;5,66
2003;18;73;39;2,62;5,06
2002;21;58;35;3,47;6,57
2001;20;58;33;3,48;6,82
2000;21;58;33;3,71;7,25
1999;17;66;34;3,31;6,48
1998;11;97;52;2,15;4,18
1997;14;84;46;2,71;5,29

