Name of the newborn child: IKER (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=25832&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,148,76,126,246
2021,..,..,..,..,..
2020,5,103,54,161,308
2019,6,101,52,182,356
2018,5,117,57,144,290
2017,..,..,..,..,..
2016,16,43,24,411,791
2015,9,79,43,229,439
2014,19,38,20,458,878
2013,19,36,18,462,898
2012,13,61,36,297,568
2011,27,30,17,569,1097
2010,22,50,28,445,855
2009,19,50,30,377,725
2008,34,21,12,654,1281
2007,39,19,9,802,1579
2006,36,22,12,739,1389
2005,33,26,13,677,1306
2004,26,38,20,557,1080
2003,19,50,27,436,837
2002,20,45,26,495,943
2001,11,66,33,278,551
2000,8,92,50,200,386
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

