Nombre del recién nacido:  ARLET (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;7;10;6;7,76;15,73
Anoia;4;38;20;4,22;8,64
Bages;6;35;16;4,23;8,55
Baix Camp;14;5;2;8,68;18,57
Baix Ebre;6;10;7;9,15;18,99
Baix Empordà;4;43;19;3,85;7,97
Baix Llobregat;32;33;18;5,11;10,57
Barcelonès;69;43;22;3,77;7,70
Garraf;4;35;16;3,79;7,71
Garrotxa;4;8;4;8,91;17,32
Gironès;5;63;31;2,72;5,46
Maresme;20;14;7;6,08;12,47
Osona;16;5;2;11,53;23,29
Pla de l'Estany;4;4;4;15,15;28,78
Segrià;9;21;13;5,12;10,45
Selva;6;31;14;4,44;9,17
Tarragonès;13;18;10;6,07;12,48
Vallès Occidental;36;32;17;4,70;9,42
Vallès Oriental;16;27;13;5,32;10,75
Total;303;29;15;4,98;10,18

