Name of the newborn child:  LINA (girl). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,7,14,5,636,1301
Bages,6,39,18,443,900
Baix Llobregat,7,138,63,122,251
Baix Penedès,5,11,6,620,1299
Barcelonès,16,158,71,096,202
Gironès,5,53,28,290,568
Maresme,8,69,39,253,519
Osona,6,32,15,448,936
Selva,4,50,22,322,670
Tarragonès,6,51,25,305,621
Vallès Occidental,18,68,34,259,530
Vallès Oriental,5,99,49,175,362
Total,109,85,43,194,401

