Nombre del recién nacido: ARLET (niña). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=8019&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;29;15;5,11;10,53
2021;5;30;16;4,92;9,73
2020;5;22;11;4,95;10,16
2019;4;35;16;3,79;7,71
2018;..;..;..;..;..
2017;4;45;22;3,54;7,30
2016;6;34;19;4,88;9,88
2015;6;29;17;4,89;9,66
2014;6;33;19;4,57;9,09
2013;5;46;23;4,00;8,06
2012;6;36;19;4,34;8,92
2011;4;73;34;2,68;5,16
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

