Nom del nadó: ANNA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=6730&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;105;50;1,72;3,53
2021;17;81;38;2,35;4,85
2020;18;68;35;2,50;5,05
2019;12;115;52;1,57;3,14
2018;16;96;41;2,02;4,15
2017;20;83;37;2,40;4,99
2016;19;87;40;2,14;4,48
2015;30;54;28;3,36;6,91
2014;25;73;33;2,72;5,75
2013;25;72;33;2,67;5,50
2012;35;58;26;3,44;7,03
2011;46;41;19;4,29;8,74
2010;57;32;15;5,25;11,08
2009;54;37;16;4,84;10,08
2008;82;24;12;7,00;14,46
2007;72;29;14;6,40;13,23
2006;64;37;17;5,85;11,86
2005;68;30;13;6,34;13,09
2004;85;24;12;8,14;16,43
2003;83;24;12;8,42;17,49
2002;95;18;10;10,36;21,43
2001;79;19;9;8,96;18,94
2000;99;11;7;11,69;24,19
1999;88;12;8;11,28;23,13
1998;77;13;7;10,40;21,85
1997;98;7;5;13,46;27,33

