Nombre del recién nacido: CARLOTA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=11753&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;51;28;3,48;7,14
2021;8;65;34;2,52;5,09
2020;7;77;40;2,26;4,75
2019;7;84;40;2,13;4,36
2018;6;102;54;1,73;3,45
2017;10;66;31;2,69;5,57
2016;10;73;33;2,57;5,34
2015;9;79;37;2,29;4,78
2014;7;107;52;1,69;3,53
2013;14;55;28;3,40;6,99
2012;13;61;26;2,97;6,24
2011;14;66;31;2,95;6,12
2010;10;90;41;2,02;4,21
2009;11;90;42;2,18;4,53
2008;13;74;35;2,50;5,11
2007;17;54;26;3,50;7,10
2006;4;169;82;0,82;1,75
2005;17;62;29;3,49;7,25
2004;15;64;32;3,21;6,63
2003;14;62;30;3,21;6,71
2002;6;108;51;1,48;3,12
2001;7;90;42;1,77;3,57
2000;7;101;47;1,75;3,64
1999;11;67;32;3,05;6,44
1998;4;127;58;1,21;2,50
1997;..;..;..;..;..

