Nom del nadó: MIREIA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=43805&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;52;27;3,84;7,78
2010;..;..;..;..;..
2009;5;59;25;3,83;7,68
2008;6;44;22;4,29;8,68
2007;10;25;12;7,62;16,61
2006;10;24;11;7,77;15,72
2005;12;12;5;9,88;21,16
2004;13;13;7;10,97;23,17
2003;8;26;9;7,52;16,03
2002;..;..;..;..;..
2001;6;34;17;6,95;14,67
2000;7;24;12;8,63;17,63
1999;6;26;14;8,65;16,76
1998;4;43;20;5,54;11,08
1997;12;6;4;17,47;37,27

