Nom del nadó:  JUAN (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;45;21;4,47;8,83
Baix Camp;9;34;19;6,59;12,86
Baix Llobregat;14;90;48;2,17;4,12
Barcelonès;52;82;43;2,93;5,65
Gironès;5;68;37;3,54;6,71
Segrià;4;75;36;2,66;5,43
Tarragonès;4;86;48;2,45;4,72
Vallès Occidental;23;74;39;3,16;6,23
Vallès Oriental;7;88;44;2,25;4,48
Total;139;91;49;2,45;4,75

