Nom del nadó: JOSEP (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=31925&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;277;138;0,52;1,04
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;9;180;101;1,01;1,94
2015;10;160;88;1,12;2,18
2014;5;263;135;0,54;1,03
2013;..;..;..;..;..
2012;12;149;82;1,18;2,31
2011;11;156;87;1,02;2,01
2010;8;208;107;0,74;1,40
2009;11;162;87;0,99;1,89
2008;19;115;65;1,62;3,14
2007;13;150;81;1,16;2,24
2006;13;145;76;1,19;2,35
2005;11;163;89;1,03;1,99
2004;22;91;51;2,11;4,18
2003;18;104;55;1,83;3,52
2002;16;108;56;1,75;3,38
2001;25;76;38;2,84;5,38
2000;26;68;38;3,07;5,94
1999;21;72;38;2,69;5,25
1998;19;81;42;2,57;4,90
1997;21;77;40;2,88;5,68

