Nom del nadó:  RAÜL/RAÚL (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;58;31;2,88;5,71
Alt Penedès;7;35;18;5,76;10,80
Anoia;6;50;28;4,42;8,51
Baix Camp;10;40;22;4,69;9,17
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;53;37;20;5,42;10,28
Barcelonès;95;56;30;4,43;8,59
Garraf;4;77;39;2,62;5,24
Maresme;22;48;25;4,52;8,71
Montsià;4;27;17;5,78;10,93
Segrià;9;48;27;4,32;8,61
Tarragonès;18;27;14;6,42;12,49
Vallès Occidental;38;67;37;3,54;6,87
Vallès Oriental;15;65;35;3,28;6,33
Total;315;56;32;3,96;7,64

