Nombre del recién nacido:  ROC (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;13;10;7,14;13,86
Anoia;10;5;4;10,72;20,20
Bages;9;12;6;6,65;13,12
Baix Camp;7;32;17;4,76;9,32
Baix Llobregat;18;62;32;3,14;6,13
Barcelonès;34;79;41;2,03;3,86
Garrotxa;4;8;4;8,70;17,02
Gironès;4;72;35;2,32;4,74
Maresme;18;26;15;5,69;11,09
Segrià;7;31;14;4,41;8,47
Tarragonès;12;10;5;6,10;12,00
Vallès Occidental;31;37;20;4,45;8,70
Vallès Oriental;14;31;17;4,90;9,50
Total;204;49;26;3,62;7,00

