Name of the newborn child: CARLOS (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=11585&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,96,56,170,331
2018,..,..,..,..,..
2017,5,109,63,158,311
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,108,55,159,313
2011,4,145,81,101,196
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,9,82,45,205,405
2007,6,103,56,157,307
2006,4,146,76,109,208
2005,8,77,42,226,447
2004,9,74,38,266,524
2003,4,131,73,123,239
2002,9,66,35,309,589
2001,8,72,40,279,542
2000,5,99,52,180,356
1999,7,73,41,266,515
1998,5,98,52,199,386
1997,9,61,30,354,720

