Nombre del recién nacido:  NEREA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;46;23;3,79;7,84
Baix Ebre;5;19;7;6,78;14,20
Baix Llobregat;18;85;37;2,32;4,75
Barcelonès;43;93;44;2,16;4,43
Gironès;4;95;46;1,87;3,73
Maresme;5;138;63;1,21;2,50
Segrià;5;63;30;2,47;5,12
Vallès Occidental;17;104;49;1,81;3,74
Vallès Oriental;9;88;42;2,30;4,73
Total;129;100;48;1,80;3,72

