Nombre del recién nacido:  FRANCESC (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21218&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;62;29;3,60;6,88
Baix Camp;8;43;23;5,54;10,62
Baix Ebre;4;33;16;7,22;14,13
Baix Empordà;4;53;31;4,10;7,94
Baix Llobregat;12;109;58;1,65;3,19
Barcelonès;30;131;75;1,69;3,33
Maresme;13;58;32;3,61;6,85
Segrià;5;63;36;3,30;6,14
Urgell;4;9;4;14,60;31,25
Vallès Occidental;17;84;47;2,18;4,25
Vallès Oriental;8;79;41;2,30;4,42
Total;137;95;50;2,31;4,50

