Nombre del recién nacido: JUAN (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=32265&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;99;51;1,75;3,39
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;134;70;1,33;2,63
2018;5;120;69;1,53;2,92
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;139;74;1,35;2,58
2014;..;..;..;..;..
2013;4;165;89;1,02;2,00
2012;..;..;..;..;..
2011;6;131;69;1,27;2,45
2010;4;182;90;0,83;1,62
2009;5;154;78;1,02;1,92
2008;8;116;62;1,58;3,09
2007;6;132;71;1,21;2,33
2006;4;177;84;0,81;1,57
2005;6;127;66;1,31;2,53
2004;8;102;57;1,75;3,40
2003;12;72;38;2,80;5,49
2002;6;131;74;1,45;2,74
2001;6;110;60;1,58;3,07
2000;8;79;39;2,14;4,20
1999;5;107;56;1,44;2,76
1998;8;78;42;2,58;5,04
1997;7;88;44;2,25;4,48

