Nombre del recién nacido:  DANIEL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;31;3,27;6,24
Alt Penedès;12;19;10;9,32;18,43
Anoia;16;11;6;10,97;21,71
Bages;15;28;15;7,48;14,96
Baix Camp;19;15;6;8,55;16,87
Baix Ebre;5;26;14;6,30;12,35
Baix Empordà;10;21;12;7,04;13,95
Baix Llobregat;88;18;12;9,01;17,29
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;236;11;5;10,84;20,84
Garraf;19;6;4;11,79;22,04
Gironès;15;31;17;6,33;12,52
Maresme;27;40;23;5,54;10,42
Osona;7;47;25;4,07;7,90
Segrià;15;25;13;6,86;13,32
Selva;24;4;3;13,65;27,65
Tarragonès;21;17;10;7,39;14,26
Urgell;4;10;8;10,61;18,87
Vallès Occidental;98;16;7;8,96;17,68
Vallès Oriental;34;31;17;6,88;13,32
Total;694;16;7;8,46;16,36

