Name of the newborn child:  ARNAU (boy). 1997
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,333,25,14,879,1701
Comarques Gironines,68,7,4,1317,2569
Camp de Tarragona,31,24,14,892,1736
Terres de l'Ebre,4,73,36,298,584
Ponent,28,20,10,1101,2240
Comarques Centrals,48,7,3,1639,3121
Alt Pirineu i Aran,4,21,12,820,1581
Penedès,24,26,13,836,1594
Total,540,20,9,952,1847

