Nombre del recién nacido:  SERGI (niño). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;175;64;37;3,31;6,38
Comarques Gironines;29;52;29;3,30;6,32
Camp de Tarragona;17;75;43;2,70;5,19
Terres de l'Ebre;7;46;27;3,63;7,10
Ponent;28;28;17;6,55;12,39
Comarques Centrals;18;51;27;3,92;7,53
Alt Pirineu i Aran;4;22;12;6,08;11,90
Penedès;15;76;41;2,72;5,28
Total;293;58;33;3,45;6,64

