Name of the newborn child: AINA (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=1972&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,10,5,739,1499
2021,8,18,8,601,1233
2020,7,24,8,509,1046
2019,6,35,16,423,855
2018,14,3,2,925,1964
2017,15,9,4,951,2022
2016,14,15,7,876,1761
2015,17,5,1,1045,2155
2014,14,20,9,805,1598
2013,24,4,3,1364,2797
2012,14,22,8,712,1474
2011,17,15,6,891,1872
2010,11,34,15,508,1052
2009,15,26,10,709,1478
2008,18,19,9,837,1744
2007,18,21,13,879,1824
2006,17,21,9,848,1697
2005,23,13,5,1215,2558
2004,25,9,4,1394,2980
2003,22,12,8,1276,2683
2002,13,28,15,854,1769
2001,15,24,14,1077,2199
2000,12,28,14,877,1840
1999,14,26,14,1007,2112
1998,8,38,16,641,1406
1997,14,22,12,1046,2177

