Name of the newborn child:  MARIO (boy). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Empordà,4,64,32,281,558
Baix Llobregat,42,50,28,430,825
Baix Penedès,4,49,31,371,685
Barcelonès,90,55,31,414,795
Garraf,4,76,41,248,464
Gironès,4,100,50,169,334
Maresme,11,83,46,226,424
Selva,4,81,42,228,461
Tarragonès,10,60,36,352,679
Vallès Occidental,37,66,32,338,668
Vallès Oriental,11,90,46,223,431
Total,244,71,38,297,575

