Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=1186&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,88,50,203,400
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,51,27,327,636
2018,..,..,..,..,..
2017,4,110,60,173,348
2016,6,84,49,249,492
2015,5,95,54,197,387
2014,13,36,20,495,939
2013,9,53,31,352,653
2012,12,38,21,439,870
2011,17,23,12,611,1176
2010,16,35,18,509,984
2009,15,37,21,480,928
2008,22,22,14,653,1211
2007,20,19,8,665,1288
2006,19,24,12,669,1290
2005,25,13,6,892,1735
2004,16,29,15,629,1220
2003,24,14,8,1036,1961
2002,18,23,12,831,1609
2001,14,29,15,699,1328
2000,18,20,10,921,1811
1999,11,37,19,630,1240
1998,19,14,8,1096,2041
1997,13,27,13,796,1535

