Nombre del recién nacido:  MARTINA (niña). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;654;2;1;12,88;26,47
Comarques Gironines;81;5;2;9,76;20,04
Camp de Tarragona;68;1;1;11,83;24,71
Terres de l'Ebre;10;29;11;5,73;12,27
Ponent;44;5;4;11,13;23,02
Comarques Centrals;54;5;3;12,51;25,74
Alt Pirineu i Aran;13;1;1;20,38;38,24
Penedès;48;5;4;8,92;18,27
Total;972;2;1;12,02;24,74

