Nombre del recién nacido:  JOAN (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;277;39;21;5,02;9,71
Comarques Gironines;53;28;17;5,78;11,36
Camp de Tarragona;27;49;28;4,03;7,60
Terres de l'Ebre;15;14;8;7,74;14,66
Ponent;16;48;28;3,65;7,19
Comarques Centrals;19;47;23;3,98;7,57
Alt Pirineu i Aran;4;28;16;5,26;10,55
Penedès;33;30;16;5,45;10,64
Total;444;37;20;4,99;9,66

