Nom del nadó:  MOHAMED (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;36;16;4,93;10,04
Alt Penedès;6;32;18;6,17;12,45
Bages;5;64;33;3,28;6,35
Baix Camp;13;30;17;7,32;14,24
Baix Empordà;6;35;17;5,56;10,33
Baix Llobregat;13;127;67;1,51;2,92
Baix Penedès;4;32;18;5,49;11,02
Barcelonès;20;185;97;1,03;2,02
Gironès;12;31;18;6,83;12,97
Maresme;19;50;29;4,70;8,96
Osona;26;5;4;18,09;34,85
Vallès Occidental;8;169;92;0,87;1,69
Vallès Oriental;13;69;37;3,14;5,95
Total;178;81;42;2,61;5,05

