Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=35165&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,1,1,1439,2871
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,3,2,1522,2954
2018,..,..,..,..,..
2017,4,9,4,784,1639
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,9,3,1056,2158
2013,8,4,1,1418,2867
2012,8,5,2,1365,2730
2011,7,7,4,1097,2059
2010,11,3,1,1647,3618
2009,6,9,4,912,1863
2008,10,2,2,1314,2618
2007,12,2,2,1709,3458
2006,13,1,1,1901,3790
2005,7,12,7,985,2141
2004,8,3,3,1361,2703
2003,8,4,2,1487,2985
2002,6,9,5,1172,2469
2001,8,4,3,1633,3419
2000,8,4,2,1613,3077
1999,4,27,12,825,1581
1998,..,..,..,..,..
1997,6,9,4,1230,2553

