Nombre del recién nacido:  PABLO (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;78;44;2,67;5,17
Bages;4;106;53;1,85;3,57
Baix Camp;4;104;57;1,73;3,30
Baix Llobregat;27;76;44;2,85;5,54
Baix Penedès;5;41;24;4,17;7,96
Barcelonès;135;28;16;6,12;11,79
Garraf;7;37;22;4,62;8,92
Maresme;11;81;46;2,22;4,28
Tarragonès;16;35;18;5,09;9,84
Vallès Occidental;46;42;23;4,24;8,05
Vallès Oriental;4;182;90;0,83;1,62
Total;272;60;34;3,24;6,24

