Nom del nadó: SERGIO (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=55293&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;13;374;192;0,37;0,71
2021;20;279;145;0,55;1,07
2020;28;211;105;0,77;1,50
2019;23;261;135;0,60;1,17
2018;33;201;104;0,82;1,61
2017;45;171;93;1,06;2,06
2016;63;134;71;1,44;2,80
2015;58;144;77;1,31;2,52
2014;64;144;79;1,42;2,73
2013;58;152;81;1,29;2,50
2012;105;94;52;2,16;4,21
2011;115;88;48;2,26;4,41
2010;117;90;50;2,24;4,32
2009;123;86;48;2,33;4,49
2008;136;85;48;2,46;4,77
2007;158;73;40;2,99;5,81
2006;156;77;41;2,98;5,76
2005;193;64;35;3,76;7,24
2004;181;66;36;3,61;7,02
2003;200;59;34;4,17;8,10
2002;265;43;25;5,83;11,33
2001;247;46;26;5,71;11,09
2000;249;46;27;5,86;11,37
1999;306;31;17;7,67;14,96
1998;313;28;15;8,31;15,96
1997;324;26;15;8,55;16,56

