Nombre del recién nacido: INÉS (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=26204&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;119;57;1,73;3,59
2017;..;..;..;..;..
2016;6;84;36;2,49;5,03
2015;6;77;35;2,36;4,81
2014;..;..;..;..;..
2013;4;134;58;1,57;3,40
2012;7;69;30;2,56;5,17
2011;..;..;..;..;..
2010;8;69;29;2,54;5,27
2009;..;..;..;..;..
2008;4;140;63;1,19;2,58
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;99;46;2,29;4,65
1998;..;..;..;..;..
1997;..;..;..;..;..

