Nombre del recién nacido:  IVAN/IVÁN (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;48;27;4,31;8,46
Anoia;5;38;19;5,81;10,27
Bages;5;62;29;3,60;6,88
Baix Camp;8;43;23;5,54;10,62
Baix Ebre;4;33;16;7,22;14,13
Baix Empordà;4;53;31;4,10;7,94
Baix Llobregat;79;14;7;10,83;21,02
Barcelonès;119;43;25;6,72;13,23
Garraf;4;51;28;3,69;7,41
Maresme;27;26;14;7,49;14,23
Osona;6;52;25;4,69;8,89
Segrià;7;49;28;4,62;8,60
Selva;11;16;7;10,29;19,96
Tarragonès;14;18;9;8,01;15,78
Vallès Occidental;57;36;21;7,30;14,25
Vallès Oriental;23;38;25;6,61;12,71
Total;396;42;25;6,67;13,01

