Nom del nadó:  PAULA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;9;2;1;17,51;37,34
Alt Empordà;11;13;4;7,33;15,65
Alt Penedès;8;32;16;6,10;13,29
Anoia;11;21;8;7,27;15,11
Bages;25;10;5;12,21;25,33
Baix Camp;32;3;3;13,61;26,80
Baix Ebre;11;4;2;13,77;29,33
Baix Empordà;14;10;5;9,74;20,44
Baix Llobregat;131;4;2;13,44;27,28
Baix Penedès;20;1;1;15,91;32,31
Barcelonès;252;5;3;11,42;23,59
Berguedà;5;11;5;13,33;29,24
Cerdanya;6;1;1;29,56;58,25
Conca de Barberà;4;2;1;20,20;40,82
Garraf;15;12;8;9,23;18,77
Gironès;35;3;2;14,51;29,86
Maresme;53;8;4;10,90;22,14
Montsià;5;19;9;6,49;13,40
Osona;18;15;6;9,67;19,87
Pla d'Urgell;6;3;2;15,00;29,27
Pla de l'Estany;5;7;2;13,77;32,26
Segrià;30;4;3;13,34;27,15
Selva;26;1;1;15,20;31,67
Tarragonès;27;9;6;8,98;18,57
Vallès Occidental;119;7;4;10,58;21,87
Vallès Oriental;53;10;6;10,69;22,29
Total;949;5;3;11,34;23,38

