Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=30644&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;39;21;4,32;8,56
2018;5;44;21;3,52;6,77
2017;..;..;..;..;..
2016;4;63;34;2,74;5,35
2015;4;75;39;2,66;5,24
2014;5;60;33;3,15;6,00
2013;12;23;14;7,64;14,23
2012;5;67;35;2,89;5,59
2011;7;50;26;3,71;7,36
2010;10;43;22;5,20;10,14
2009;11;35;21;5,69;10,78
2008;13;30;18;6,32;11,89
2007;9;40;22;4,83;9,41
2006;11;35;19;6,40;12,42
2005;11;37;18;6,17;11,92
2004;9;39;23;5,44;10,60
2003;10;35;19;6,61;12,85
2002;7;47;24;4,87;9,38
2001;9;36;20;6,85;13,39
2000;10;32;18;7,69;14,75
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

