Name of the newborn child: ALBERTO (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=3032&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,198,109,086,168
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,222,119,068,130
2015,4,299,159,045,087
2014,4,303,159,044,083
2013,4,288,152,043,083
2012,..,..,..,..,..
2011,6,248,129,056,110
2010,8,208,107,074,140
2009,6,253,130,054,103
2008,8,221,116,068,132
2007,5,276,142,044,086
2006,11,166,87,101,198
2005,7,210,111,065,126
2004,12,144,75,115,228
2003,14,129,68,142,274
2002,12,134,74,131,254
2001,16,99,55,181,344
2000,17,98,52,201,389
1999,17,84,47,218,425
1998,10,135,72,135,258
1997,12,105,56,165,325

