﻿Noms més freqüents dels nadons. 2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
37;H;AMIR;4;4,29
37;D;ARLET;4;4,29
37;H;BRUNO;4;4,29
37;H;EINAR;4;4,29
37;D;EMMA;4;4,29
37;D;GAL·LA;4;4,29
37;D;IVET;4;4,29
37;H;JOAN;4;4,29
37;H;JOSÉ;4;4,29
37;D;NOA;4;4,29
37;D;NOUR;4;4,29
37;D;ONA;4;4,29
37;H;PAU;4;4,29
37;H;POL;4;4,29
37;D;VALENTINA;4;4,29
37;H;YASSIN;4;4,29
27;D;AINA;5;5,36
27;H;ARNAU;5;5,36
27;D;BERTA;5;5,36
27;D;CARLA;5;5,36
27;D;CHLOE/CHLÓE;5;5,36
27;D;SARA;5;5,36
27;D;SOFÍA/SOFIA;5;5,36
27;H;THIAGO;5;5,36
27;D;VALÈRIA/VALERIA;5;5,36
27;D;VEGA;5;5,36
22;H;ANAS/ANÁS;6;6,43
22;D;AYA;6;6,43
22;D;GALA;6;6,43
22;D;MARTINA;6;6,43
22;D;PAULA;6;6,43
13;H;ADAM;7;7,50
13;H;ALEIX;7;7,50
13;H;BIEL;7;7,50
13;H;ENZO;7;7,50
13;H;ERIC/ÈRIC/ÉRIC;7;7,50
13;D;JANA;7;7,50
13;D;JÚLIA/JULIA;7;7,50
13;D;LIA/LÍA;7;7,50
13;H;MARTÍ;7;7,50
10;H;HUGO;8;8,57
10;H;NIL;8;8,57
10;H;RAYAN;8;8,57
8;D;LARA;9;9,65
8;H;LIAM;9;9,65
5;H;JAN;10;10,72
5;D;MIA;10;10,72
5;H;ROC;10;10,72
1;H;ÀLEX/ÁLEX;11;11,79
1;H;ARAN/ARÁN;11;11,79
1;D;LAIA;11;11,79
1;H;LEO;11;11,79
