Nom del nadó: ADRIANA (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=1381&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;97;44;1,84;3,72
2011;5;82;41;2,11;4,39
2010;5;77;34;2,07;4,30
2009;..;..;..;..;..
2008;5;82;35;1,95;3,91
2007;..;..;..;..;..
2006;4;99;48;1,83;3,77
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;82;37;2,35;4,88
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

