Nombre del recién nacido: MARIO (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=40986&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;73;92;49;1,77;3,41
2021;97;77;38;2,29;4,45
2020;85;87;46;2,01;3,94
2019;100;77;41;2,24;4,41
2018;135;58;29;2,91;5,68
2017;144;60;31;2,95;5,69
2016;175;50;25;3,46;6,74
2015;182;49;25;3,56;6,88
2014;223;41;20;4,28;8,24
2013;203;46;21;3,89;7,56
2012;207;58;33;3,67;7,13
2011;190;64;37;3,21;6,26
2010;194;65;37;3,18;6,13
2009;168;73;41;2,73;5,26
2008;175;77;42;2,71;5,24
2007;185;71;38;3,00;5,83
2006;204;68;37;3,36;6,49
2005;168;76;40;2,83;5,45
2004;209;66;36;3,61;7,01
2003;228;58;32;4,13;8,00
2002;227;57;31;4,36;8,47
2001;193;59;32;3,92;7,63
2000;115;88;45;2,38;4,61
1999;117;81;40;2,57;5,01
1998;97;98;52;2,26;4,34
1997;83;104;55;1,92;3,72

