Nom del nadó:  CARLES (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11534&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;43;24;5,54;11,08
Anoia;5;46;23;5,91;11,55
Bages;8;38;23;6,41;11,78
Baix Llobregat;12;103;54;1,76;3,36
Barcelonès;47;90;46;2,75;5,29
Gironès;5;64;38;3,53;6,69
Maresme;5;112;61;1,52;2,96
Osona;5;54;31;4,04;7,69
Segrià;10;37;19;6,88;13,33
Selva;4;62;33;3,60;6,93
Tarragonès;5;86;46;2,88;5,37
Vallès Occidental;15;101;54;2,03;3,87
Vallès Oriental;10;70;38;3,23;6,30
Total;156;78;40;2,76;5,31

