Name of the newborn child:  NIL (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,7,35,18,576,1080
Anoia,7,41,22,516,993
Bages,13,33,18,687,1308
Baix Camp,6,74,40,282,550
Baix Empordà,9,22,12,710,1387
Baix Llobregat,25,80,45,256,485
Barcelonès,67,77,41,313,606
Garraf,9,28,15,589,1180
Gironès,11,40,22,497,937
Maresme,25,39,22,513,990
Osona,12,34,16,673,1300
Segrià,6,69,37,288,574
Selva,10,29,15,638,1227
Tarragonès,11,56,32,392,763
Vallès Occidental,35,69,38,326,632
Vallès Oriental,11,81,42,240,464
Total,287,64,34,361,696

