Nombre del recién nacido: MÒNICA/MÓNICA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=44585&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;518;272;0,23;0,47
2019;5;477;234;0,27;0,56
2018;6;424;209;0,32;0,65
2017;8;338;163;0,41;0,85
2016;11;266;121;0,55;1,14
2015;6;422;214;0,30;0,62
2014;7;360;170;0,35;0,73
2013;8;327;161;0,40;0,82
2012;12;263;125;0,57;1,17
2011;17;214;102;0,79;1,61
2010;16;230;111;0,72;1,51
2009;16;226;111;0,73;1,50
2008;17;211;99;0,73;1,52
2007;10;304;148;0,45;0,94
2006;18;197;96;0,83;1,72
2005;29;145;67;1,35;2,80
2004;30;136;63;1,43;2,94
2003;39;112;53;1,91;3,93
2002;42;103;50;2,16;4,38
2001;40;103;49;2,16;4,46
2000;46;94;46;2,49;5,16
1999;46;93;47;2,60;5,28
1998;56;75;36;3,28;6,85
1997;73;66;32;4,11;8,54

