Nombre del recién nacido:  GABRIEL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;77;41;2,74;5,43
Baix Camp;4;108;56;1,80;3,55
Baix Llobregat;24;90;53;2,46;4,71
Barcelonès;50;98;52;2,30;4,42
Maresme;4;169;88;0,82;1,54
Tarragonès;7;87;50;2,46;4,75
Vallès Occidental;19;109;58;1,74;3,43
Vallès Oriental;7;126;64;1,42;2,74
Total;147;109;58;1,79;3,47

