Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=11373&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;16;35;19;5,06;10,39
2021;17;23;11;5,36;10,81
2020;14;31;14;4,52;9,50
2019;15;31;15;4,56;9,35
2018;16;31;16;4,62;9,21
2017;24;22;10;6,45;13,38
2016;24;22;11;6,16;12,82
2015;34;9;2;8,65;18,05
2014;33;15;5;7,96;16,62
2013;44;5;3;10,69;21,98
2012;49;4;2;11,21;23,52
2011;46;9;5;9,69;20,12
2010;43;12;6;8,70;18,12
2009;42;15;7;8,33;17,31
2008;72;2;1;13,85;28,30
2007;46;14;6;9,46;19,21
2006;64;8;4;13,13;28,06
2005;71;4;2;14,57;30,26
2004;61;8;4;13,06;26,94
2003;51;8;4;11,71;24,44
2002;53;6;3;13,11;27,58
2001;56;5;4;14,15;28,53
2000;61;4;3;15,27;31,72
1999;35;15;9;9,71;20,48
1998;35;15;7;10,63;21,83
1997;39;15;9;11,82;24,71

