Nombre del recién nacido:  LEO (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;38;19;4,02;8,11
Anoia;6;46;24;4,87;9,63
Bages;5;74;40;2,54;4,92
Baix Camp;6;69;38;2,79;5,46
Baix Empordà;4;63;33;3,04;5,74
Baix Llobregat;53;31;16;6,17;11,96
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;127;27;13;6,04;11,79
Garraf;8;25;12;5,78;11,25
Gironès;9;48;26;3,89;7,48
Maresme;25;26;15;5,72;10,93
Segrià;4;97;54;1,84;3,64
Selva;5;51;27;3,04;6,05
Tarragonès;9;56;33;3,29;6,52
Vallès Occidental;53;32;17;5,21;10,21
Vallès Oriental;16;53;28;3,69;7,04
Total;355;38;22;4,60;8,94

