Name of the newborn child: ÀLEX/ÁLEX (boy). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=3719&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,10,6,912,1786
2020,..,..,..,..,..
2019,5,12,5,762,1471
2018,..,..,..,..,..
2017,6,13,8,890,1739
2016,..,..,..,..,..
2015,5,15,10,756,1511
2014,9,2,2,1271,2769
2013,11,4,2,1491,2850
2012,5,20,10,680,1232
2011,4,35,21,505,930
2010,9,7,5,1055,1969
2009,10,5,4,1127,2222
2008,14,2,1,1615,3004
2007,5,25,15,626,1179
2006,10,5,4,1259,2469
2005,8,9,6,1133,2089
2004,13,4,2,1868,3621
2003,9,13,8,1413,2571
2002,9,11,5,1480,2866
2001,7,11,7,1199,2349
2000,9,11,6,1490,2821
1999,6,16,7,1083,2120
1998,6,18,11,1091,2113
1997,6,19,12,1008,1974

