Nom del nadó:  AARON/AARÓN (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;49;21;3,87;7,80
Baix Llobregat;26;58;33;3,39;6,51
Barcelonès;50;85;48;2,49;4,79
Garraf;5;41;20;4,08;8,26
Gironès;6;67;36;2,80;5,21
Maresme;7;109;58;1,78;3,42
Segrià;4;94;51;1,95;3,73
Tarragonès;6;77;43;2,36;4,64
Vallès Occidental;21;80;44;2,35;4,57
Vallès Oriental;10;76;40;2,70;5,15
Total;158;89;46;2,25;4,36

