Nombre del recién nacido: HUGO (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=25144&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;17;9;6,11;11,71
2019;4;30;18;4,43;8,75
2018;4;39;20;4,54;8,55
2017;5;29;16;5,19;10,14
2016;9;11;7;8,79;16,30
2015;10;6;2;9,87;19,57
2014;..;..;..;..;..
2013;7;25;14;6,63;12,82
2012;5;53;31;4,01;7,65
2011;4;66;32;3,07;6,07
2010;7;37;19;5,03;9,60
2009;6;45;25;4,59;9,16
2008;4;62;31;2,86;5,64
2007;6;48;27;4,57;8,45
2006;4;68;36;3,11;6,14
2005;4;65;36;3,29;6,17
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

