Name of the newborn child: XAVIER (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=60817&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,7,66,37,270,518
2008,6,79,42,224,442
2007,5,87,44,207,403
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,100,56,184,364
2003,7,61,30,350,679
2002,5,70,39,285,541
2001,6,57,28,367,745
2000,9,41,21,562,1125
1999,6,54,27,422,820
1998,5,64,38,353,669
1997,10,32,17,707,1342

