Nombre del recién nacido: LOLA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=37193&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;104;50;1,60;3,34
2021;..;..;..;..;..
2020;4;128;59;1,27;2,62
2019;..;..;..;..;..
2018;5;125;56;1,47;3,08
2017;5;134;64;1,40;2,90
2016;..;..;..;..;..
2015;6;115;60;1,63;3,37
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;170;83;0,96;2,00
2011;..;..;..;..;..
2010;4;172;85;0,87;1,81
2009;4;182;87;0,87;1,81
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

