Name of the newborn child: AITANA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=2382&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,48,22,355,723
2021,14,48,24,351,732
2020,8,97,47,197,395
2019,14,50,22,330,693
2018,4,194,84,089,185
2017,11,80,35,233,478
2016,12,80,30,248,513
2015,7,141,62,138,286
2014,16,59,27,311,649
2013,13,81,37,254,535
2012,15,68,29,269,547
2011,18,59,25,313,654
2010,15,75,32,240,499
2009,20,66,28,317,660
2008,11,113,49,164,349
2007,15,83,35,244,496
2006,16,74,32,278,574
2005,18,66,29,323,664
2004,7,138,64,137,282
2003,6,145,66,124,262
2002,4,185,84,087,179
2001,5,164,70,119,249
2000,..,..,..,..,..
1999,7,111,48,189,389
1998,..,..,..,..,..
1997,..,..,..,..,..

