Nom del nadó: BIEL (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=10035&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;3;2;9,28;18,96
2021;15;7;5;8,49;16,48
2020;13;9;7;6,85;13,58
2019;12;11;5;6,54;13,04
2018;10;26;11;5,08;9,82
2017;9;37;19;4,47;8,77
2016;17;10;6;8,17;16,18
2015;24;4;3;11,19;20,83
2014;18;17;8;8,08;15,23
2013;22;10;6;10,29;20,64
2012;16;21;11;6,92;13,30
2011;18;14;10;7,49;14,37
2010;22;14;7;8,54;16,28
2009;28;6;3;10,80;20,73
2008;18;21;11;6,73;13,27
2007;16;29;18;6,63;12,90
2006;26;10;6;10,98;21,70
2005;15;29;17;6,78;12,78
2004;7;61;30;3,23;6,36
2003;9;52;24;4,50;8,73
2002;5;70;39;2,85;5,41
2001;6;57;28;3,67;7,45
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

