Nom del nadó:  CLARA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;5;4;10,79;22,14
Anoia;5;65;29;3,04;6,42
Bages;7;58;27;3,26;6,78
Baix Camp;6;80;40;2,43;5,09
Baix Llobregat;11;159;79;1,09;2,27
Barcelonès;97;52;22;4,18;8,69
Garraf;4;75;34;2,37;4,96
Gironès;9;60;30;3,37;6,83
Maresme;10;98;48;1,92;3,93
Montsià;4;22;11;5,03;10,34
Osona;10;38;18;4,86;10,37
Segrià;9;53;25;3,51;7,04
Selva;7;53;25;3,59;7,52
Vallès Occidental;30;76;34;2,56;5,29
Vallès Oriental;10;94;43;1,97;4,04
Total;249;68;32;2,80;5,79

