Nombre del recién nacido: JOSEP MARIA (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32017&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;1065;525;0,09;0,17
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;1199;578;0,06;0,12
2017;6;933;463;0,09;0,17
2016;7;873;424;0,10;0,20
2015;6;939;448;0,09;0,17
2014;8;785;385;0,11;0,22
2013;6;926;446;0,08;0,16
2012;8;785;380;0,10;0,20
2011;10;720;351;0,12;0,24
2010;11;698;336;0,13;0,25
2009;15;544;271;0,18;0,34
2008;13;622;295;0,15;0,28
2007;13;566;277;0,16;0,30
2006;15;492;245;0,18;0,35
2005;16;462;231;0,20;0,39
2004;24;347;176;0,31;0,61
2003;30;293;148;0,41;0,79
2002;32;272;140;0,47;0,91
2001;39;237;122;0,60;1,17
2000;26;273;140;0,41;0,80
1999;40;222;117;0,67;1,31
1998;31;243;129;0,55;1,05
1997;40;213;110;0,71;1,37

