Name of the newborn child: ALBERT (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=2940&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,92,48,212,402
2013,..,..,..,..,..
2012,6,69,38,279,546
2011,12,31,20,542,1018
2010,4,104,57,173,330
2009,5,90,55,208,397
2008,8,60,33,323,618
2007,10,44,23,425,864
2006,14,28,15,630,1243
2005,7,60,35,329,642
2004,11,37,21,557,1093
2003,19,15,7,1011,1931
2002,15,24,12,845,1643
2001,14,20,9,866,1695
2000,16,16,8,1008,2023
1999,13,26,12,900,1726
1998,10,32,16,706,1389
1997,8,39,22,586,1143

